﻿"Пролетна макроикономическа прогноза, март 2017 г. (при изготвяне на прогнозата са използвани статистически данни, публикувани до 17 март 2017 г.)","","","","","",""
"","","","","","",""
"ОСНОВНИ МАКРОИКОНОМИЧЕСКИ ПОКАЗАТЕЛИ","2015*","2016*","2017**","2018**","2019**","2020**"
"Световна икономика (реален растеж, %)","3.196","3.134053866846969","3.447473818823397","3.641141379351936","3.747720200590976","3.7"
"Европейска икономика - ЕС 28 (%)","2.2","1.9","1.8","1.815679785385214","1.79348492005478","1.8"
"Валутен курс щ.д./евро ","1.109512890624999","1.106903112840467","1.059235639534889","1.058760000000005","1.058760000000005","1.058760000000005"
"Цена на петрол ""Брент"" (щ.д./барел)","52.37","44.16654037416217","56.4","56.9","58.28057498416234","59.69464710869182"
"Цена на неенергийни суровини (в щ.д., %)","-14.98476061857831","-1.72839049182565","8.573137067921138","1.567006510361949","1.411346403548919","1.423850569785117"
"БВП (млн. лв.)","88571.323","92634.64999999999","97155.70522714109","102012.0879920487","107421.8872338354","113062.2973494122"
"БВП (реален растеж %)","3.617443001033882","3.442529587144127","3","3.1","3.2","3.2"
"Потребление","3.827024039790028","1.806446666251582","2.645094098662382","2.776123149313792","2.881721965418138","2.866646214119895"
"Брутообразуване на основен капитал","2.660729776796189","-3.956560075206261","2.750688962574754","3.844087193324541","4.580810613761899","4.897492688836014"
"Износ на стоки и услуги","5.736817825464469","5.663289860901921","5.223482435735805","5.364542690749752","5.412294157642106","5.620778245782132"
"Внос на стоки и услуги","5.443063322605934","2.804251571746175","4.752098885715061","5.311568518961707","5.575761157751646","5.88737008810154"
"Заетост (СНС) (%)","0.3500050230550897","0.4980072528032622","0.5201907403445318","0.5546924768615042","0.4687102829578578","0.3544282036688884"
"Коефициент на безработица (НРС) (%)","9.142942762960745","7.573529411764706","6.886874580300126","6.457088931582304","6.253151088819497","6.154547559237691"
"Компенсации на един нает (%)","5.64384311417831","3.116361993552474","4.212505484715649","4.8676938033867","5.277271002415105","5.47656875988551"
"Дефлатор на БВП (%)","2.205833785715604","1.106996707949935","1.825750305087093","1.841470848282467","2.0378839906618","1.9871205959927"
"Средногодишна инфлация (ХИПЦ) (%)","-1.060371282431049","-1.324898805160274","1.220666947662579","1.254811529561266","1.709124491576205","1.823809611927942"
"Текуща сметка (% от БВП)","0.3806188860836471","3.820667047792599","3.773271987585848","3.848141793468693","3.72160305161318","3.649973792609548"
"Търговски баланс (% от БВП)","-5.79077514980427","-3.779174942919202","-3.50599830412703","-3.23249401626057","-3.160049825964805","-3.309742823918454"
"Преки чуждестранни инвестиции (% от БВП)","3.666573289487271","2.297862958353041","2.300480624552256","2.300512252332566","2.293890636001673","2.39739925425692"
"М3 (%)","8.757672502164237","7.571879590485864","8.118813706889405","8.362594310146388","8.713800876245358","8.933141551502487"
"Вземания от фирми (%)","-1.804060943164799","1.64761855818341","3.53828845538095","5.249078048454862","6.494796907784121","6.885643084326603"
"Вземания от домакинства (%)","-1.314531266633452","2.043060207628187","4.515122172416298","4.715547117802728","5.502892143331024","6.128151747796863"
"* отчетни данни / ","","","","","",""
"** прогноза","","","","","",""
